Población extranjera a 1 de enero. Por municipios. 2014
Baix Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5626;159;41,95;2,83
Calafell;4081;127;33,51;3,11
Cunit;1582;46;12,14;2,91
Arboç, l';1307;16;4,22;1,22
Santa Oliva;338;6;1,58;1,78
Bisbal del Penedès, la;177;5;1,32;2,82
Bellvei;217;5;1,32;2,30
Banyeres del Penedès;301;5;1,32;1,66
Albinyana;120;5;1,32;4,17
Resto de municipios;471;5;1,32;1,06
Baix Penedès;14220;379;100,00;2,67

