Població estrangera a 1 de gener. Per municipis. 2003
Vallès Oriental
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;5097;290;15,62;5,69
Mollet del Vallès;3650;216;11,64;5,92
Ametlla del Vallès, l';528;167;9,00;31,63
Cardedeu;806;100;5,39;12,41
Garriga, la;767;94;5,06;12,26
Santa Maria de Palautordera;467;80;4,31;17,13
Caldes de Montbui;781;75;4,04;9,60
Sant Celoni;745;70;3,77;9,40
Sant Antoni de Vilamajor;212;65;3,50;30,66
Llinars del Vallès;455;53;2,86;11,65
Parets del Vallès;799;52;2,80;6,51
Franqueses del Vallès, les;949;49;2,64;5,16
Bigues i Riells del Fai;154;49;2,64;31,82
Roca del Vallès, la;178;47;2,53;26,40
Sant Esteve de Palautordera;108;36;1,94;33,33
Vallromanes;78;34;1,83;43,59
Sant Fost de Campsentelles;126;33;1,78;26,19
Montmeló;548;33;1,78;6,02
Montornès del Vallès;1070;30;1,62;2,80
Lliçà de Vall;95;24;1,29;25,26
Lliçà d'Amunt;177;24;1,29;13,56
Llagosta, la;881;24;1,29;2,72
Santa Eulàlia de Ronçana;144;23;1,24;15,97
Sant Feliu de Codines;398;23;1,24;5,78
Cànoves i Samalús;68;23;1,24;33,82
Vallgorguina;49;22;1,19;44,90
Canovelles;1409;21;1,13;1,49
Vilanova del Vallès;75;20;1,08;26,67
Sant Pere de Vilamajor;62;14;0,75;22,58
Martorelles;142;13;0,70;9,15
Gualba;67;11;0,59;16,42
Aiguafreda;60;10;0,54;16,67
Campins;11;9;0,48;81,82
Figaró-Montmany;100;8;0,43;8,00
Fogars de Montclús;10;7;0,38;70,00
Santa Maria de Martorelles;9;4;0,22;44,44
Resta de municipis;39;3;0,16;7,69
Vallès Oriental;21314;1856;100,00;8,71

