Distribution by countries of the subcontinent. 2020
Terres de l'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2020
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Moldova,339,373,712,4258,1512
Ukraine,264,283,547,3272,225
Rusia,93,193,286,1711,106
Belarus,14,30,44,263,232
Georgia,8,19,27,161,028
Serbia,12,9,21,126,148
Albania,9,4,13,078,094
Bosnia and Herzegovina,..,..,6,036,190
Armenia,..,..,6,036,013
Montenegro,..,..,5,030,360
Other countries,..,..,5,030,..
Total subcontinent,751,921,1.672,10000,..

