Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Santa Coloma de Gramenet
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;881;761;1642;7,18
De 5 a 9 anys;612;485;1097;4,80
De 10 a 14 anys;649;554;1203;5,26
De 15 a 19 anys;818;600;1418;6,20
De 20 a 24 anys;1174;1004;2178;9,52
De 25 a 29 anys;2115;1475;3590;15,69
De 30 a 34 anys;2258;1423;3681;16,09
De 35 a 39 anys;2073;1240;3313;14,48
De 40 a 44 anys;1280;899;2179;9,53
De 45 a 49 anys;822;492;1314;5,74
De 50 a 54 anys;372;294;666;2,91
De 55 a 59 anys;136;131;267;1,17
De 60 a 64 anys;72;85;157;0,69
De 65 a 69 anys;37;55;92;0,40
De 70 a 74 anys;15;33;48;0,21
De 75 a 79 anys;9;8;17;0,07
De 80 a 84 anys;5;5;10;0,04
85 anys o més;..;..;4;0,02
Total;13328;9548;22876;100,00
%;58,26;41,74;100,00;

