Població estrangera a 1 de gener. Per municipis. 2020
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;2946;70,29;13,47
Salt;12613;707;16,87;5,61
Cassà de la Selva;1740;102;2,43;5,86
Sarrià de Ter;409;89;2,12;21,76
Llagostera;1461;89;2,12;6,09
Sant Julià de Ramis;318;47;1,12;14,78
Celrà;1252;39;0,93;3,12
Bescanó;226;24;0,57;10,62
Sant Gregori;192;18;0,43;9,38
Vilablareix;68;17;0,41;25,00
Quart;169;17;0,41;10,06
Cervià de Ter;116;16;0,38;13,79
Bordils;313;14;0,33;4,47
Fornells de la Selva;124;12;0,29;9,68
Sant Martí de Llémena;58;10;0,24;17,24
Canet d'Adri;40;10;0,24;25,00
Aiguaviva;25;10;0,24;40,00
Flaçà;295;5;0,12;1,69
Campllong;29;5;0,12;17,24
Viladasens;21;4;0,10;19,05
Resta de municipis;263;10;0,24;3,80
Gironès;41604;4191;100,00;10,07

