Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;9,41;0,01
De 5 a 9 años;13;14;27;4,54;<0,01
De 10 a 14 años;11;19;30;5,04;<0,01
De 15 a 20 años;10;26;36;6,05;<0,01
De 20 a 24 años;19;41;60;10,08;0,01
De 25 a 29 años;33;58;91;15,29;0,02
De 30 a 34 años;32;49;81;13,61;0,02
De 35 a 39 años;19;31;50;8,40;0,01
De 40 a 44 años;14;34;48;8,07;0,01
De 44 a 49 años;8;19;27;4,54;<0,01
De 50 a 54 años;9;21;30;5,04;<0,01
De 55 a 59 años;4;16;20;3,36;<0,01
De 60 a 64 años;..;..;17;2,86;<0,01
De 65 a 69 años;..;..;5;0,84;<0,01
De 70 a 74 años;..;..;5;0,84;<0,01
De 75 a 79 años;..;..;8;1,34;<0,01
De 80 a 84 años;..;..;4;0,67;<0,01
85 años o más;..;..;..;..;..
Total;209;386;595;100,00;0,13
%;35,13;64,87;100,00;;

