Foreign population by age and sex. 2018
Terrassa
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,10,26,433,010
5-9 years,8,10,18,300,007
10-14 years,10,21,31,517,012
15-19 years,21,23,44,733,017
20-24 years,19,59,78,1300,030
25-29 years,18,96,114,1900,044
30-34 years,18,65,83,1383,032
35-39 years,15,63,78,1300,030
40-44 years,7,47,54,900,021
45-49 years,4,24,28,467,011
50-54 years,5,22,27,450,010
55-59 years,..,..,14,233,005
60-64 years,..,..,4,067,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,457,600,10000,229
%,2383,7617,10000,,

