Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d303&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;4,63;0,01
De 5 a 9 anys;8;7;15;5,79;0,01
De 10 a 14 anys;5;8;13;5,02;0,01
De 15 a 19 anys;7;6;13;5,02;0,01
De 20 a 24 anys;11;8;19;7,34;0,02
De 25 a 29 anys;16;21;37;14,29;0,03
De 30 a 34 anys;24;35;59;22,78;0,05
De 35 a 39 anys;14;21;35;13,51;0,03
De 40 a 44 anys;4;13;17;6,56;0,01
De 45 a 49 anys;..;..;14;5,41;0,01
De 50 a 54 anys;4;4;8;3,09;<0,01
De 55 a 59 anys;..;..;8;3,09;<0,01
De 60 a 64 anys;..;..;4;1,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;149;259;100,00;0,23
%;42,47;57,53;100,00;;

