Población extranjera a 1 de enero. Por países. 2022
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;198;253;451;15,93;1,89
Argentina;195;239;434;15,32;1,61
Venezuela;188;236;424;14,97;1,28
Colombia;126;200;326;11,51;0,59
Paraguay;103;181;284;10,03;1,82
Ecuador;135;125;260;9,18;1,11
Brasil;107;141;248;8,76;1,16
Perú;92;156;248;8,76;0,81
Chile;52;63;115;4,06;1,13
Uruguay;16;26;42;1,48;0,52
Total subcontinent;1212;1620;2832;100,00;..

