Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,5,0.01,0.08,-2,-28.57
2021,46777,5942,7,0.01,0.12,2,40.00
2020,47150,5964,5,0.01,0.08,..,..
2019,46680,5502,..,..,..,..,..
2018,46355,5118,..,..,..,..,..
2017,45890,4714,..,..,..,..,..
2016,45733,4645,..,..,..,..,..
2015,45626,4781,..,..,..,..,..
2014,46133,5669,..,..,..,..,..
2013,46667,6244,5,0.01,0.08,..,..
2012,46726,6508,..,..,..,..,..
2011,46687,6466,..,..,..,..,..
2010,46649,6682,..,..,..,..,..
2009,46862,6653,4,<0.01,0.06,..,..
2008,46586,6080,..,..,..,..,..
2007,46286,5431,..,..,..,..,..
2006,46808,5406,..,..,..,..,..
2005,46550,4530,..,..,..,..,..
2004,45915,3468,..,..,..,..,..
2003,46447,3082,5,0.01,0.16,1,25.00
2002,45988,2223,4,<0.01,0.18,0,0.00
2001,45731,1511,4,<0.01,0.26,0,0.00
2000,45668,1026,4,<0.01,0.39,..,..

