Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Feliu de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,85;0,14
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;6,73;0,24
De 15 a 20 años;8;7;15;14,42;0,52
De 20 a 24 años;..;..;6;5,77;0,21
De 25 a 29 años;10;4;14;13,46;0,49
De 30 a 34 años;..;..;9;8,65;0,31
De 35 a 39 años;7;5;12;11,54;0,42
De 40 a 44 años;..;..;10;9,62;0,35
De 44 a 49 años;..;..;10;9,62;0,35
De 50 a 54 años;..;..;6;5,77;0,21
De 55 a 59 años;..;..;6;5,77;0,21
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;37;104;100,00;3,63
%;64,42;35,58;100,00;;

