Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;227;225;452;9,33;3,58
De 5 a 9 anys;166;171;337;6,95;2,67
De 10 a 14 anys;168;133;301;6,21;2,38
De 15 a 19 anys;186;169;355;7,32;2,81
De 20 a 24 anys;406;194;600;12,38;4,75
De 25 a 29 anys;598;193;791;16,32;6,27
De 30 a 34 anys;512;143;655;13,51;5,19
De 35 a 39 anys;418;123;541;11,16;4,29
De 40 a 44 anys;320;99;419;8,64;3,32
De 45 a 49 anys;173;51;224;4,62;1,77
De 50 a 54 anys;65;8;73;1,51;0,58
De 55 a 59 anys;20;11;31;0,64;0,25
De 60 a 64 anys;11;11;22;0,45;0,17
De 65 a 69 anys;11;14;25;0,52;0,20
De 70 a 74 anys;5;8;13;0,27;0,10
De 75 a 79 anys;..;..;5;0,10;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3291;1556;4847;100,00;38,40
%;67,90;32,10;100,00;;

