Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sabadell
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;54;117;12,07;0,44
De 5 a 9 años;32;25;57;5,88;0,21
De 10 a 14 años;21;30;51;5,26;0,19
De 15 a 20 años;30;26;56;5,78;0,21
De 20 a 24 años;33;42;75;7,74;0,28
De 25 a 29 años;58;75;133;13,73;0,50
De 30 a 34 años;77;67;144;14,86;0,54
De 35 a 39 años;73;62;135;13,93;0,50
De 40 a 44 años;53;50;103;10,63;0,38
De 44 a 49 años;29;25;54;5,57;0,20
De 50 a 54 años;13;5;18;1,86;0,07
De 55 a 59 años;4;5;9;0,93;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,52;0,02
De 70 a 74 años;4;5;9;0,93;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;494;475;969;100,00;3,61
%;50,98;49,02;100,00;;

