Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d436
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;32;71;3,37;<0,01
De 5 a 9 anys;38;34;72;3,41;<0,01
De 10 a 14 anys;33;30;63;2,99;<0,01
De 15 a 19 anys;34;19;53;2,51;<0,01
De 20 a 24 anys;75;91;166;7,87;0,01
De 25 a 29 anys;168;205;373;17,69;0,03
De 30 a 34 anys;220;195;415;19,68;0,03
De 35 a 39 anys;188;163;351;16,64;0,03
De 40 a 44 anys;130;90;220;10,43;0,02
De 45 a 49 anys;80;64;144;6,83;0,01
De 50 a 54 anys;51;28;79;3,75;<0,01
De 55 a 59 anys;31;10;41;1,94;<0,01
De 60 a 64 anys;21;8;29;1,38;<0,01
De 65 a 69 anys;6;5;11;0,52;<0,01
De 70 a 74 anys;6;8;14;0,66;<0,01
De 75 a 79 anys;..;..;4;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1123;986;2109;100,00;0,17
%;53,25;46,75;100,00;;

