Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;134;270;4,76;1,61
De 5 a 9 años;161;155;316;5,57;1,88
De 10 a 14 años;132;118;250;4,41;1,49
De 15 a 20 años;110;103;213;3,76;1,27
De 20 a 24 años;140;135;275;4,85;1,64
De 25 a 29 años;183;179;362;6,38;2,16
De 30 a 34 años;251;270;521;9,19;3,10
De 35 a 39 años;266;345;611;10,77;3,64
De 40 a 44 años;313;296;609;10,74;3,63
De 44 a 49 años;266;230;496;8,74;2,95
De 50 a 54 años;239;197;436;7,69;2,60
De 55 a 59 años;168;161;329;5,80;1,96
De 60 a 64 años;139;162;301;5,31;1,79
De 65 a 69 años;129;117;246;4,34;1,46
De 70 a 74 años;98;91;189;3,33;1,13
De 75 a 79 años;74;64;138;2,43;0,82
De 80 a 84 años;36;34;70;1,23;0,42
85 años o más;20;20;40;0,71;0,24
Total;2861;2811;5672;100,00;33,78
%;50,44;49,56;100,00;;

