Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;64;142;8,66;0,35
De 5 a 9 años;54;49;103;6,28;0,25
De 10 a 14 años;50;24;74;4,51;0,18
De 15 a 20 años;49;33;82;5,00;0,20
De 20 a 24 años;73;35;108;6,59;0,26
De 25 a 29 años;138;81;219;13,35;0,53
De 30 a 34 años;127;103;230;14,02;0,56
De 35 a 39 años;127;89;216;13,17;0,53
De 40 a 44 años;90;71;161;9,82;0,39
De 44 a 49 años;73;39;112;6,83;0,27
De 50 a 54 años;49;42;91;5,55;0,22
De 55 a 59 años;26;22;48;2,93;0,12
De 60 a 64 años;12;8;20;1,22;0,05
De 65 a 69 años;9;8;17;1,04;0,04
De 70 a 74 años;4;4;8;0,49;0,02
De 75 a 79 años;..;..;5;0,30;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;964;676;1640;100,00;4,00
%;58,78;41,22;100,00;;

