Población extranjera a 1 de enero. Por países. 2016
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Paraguay;197;317;514;36,17;4,23
Ecuador;167;150;317;22,31;1,11
Bolívia;33;70;103;7,25;0,31
Colombia;17;40;57;4,01;0,23
República Dominicana;28;25;53;3,73;0,29
Argentina;27;26;53;3,73;0,30
Perú;22;26;48;3,38;0,27
Chile;23;24;47;3,31;0,52
Brasil;11;31;42;2,96;0,26
Honduras;5;33;38;2,67;0,16
Cuba;9;26;35;2,46;0,46
Venezuela;10;20;30;2,11;0,29
El Salvador;11;18;29;2,04;1,03
Uruguay;8;10;18;1,27;0,23
México;4;10;14;0,99;0,22
Estados Unidos de América;4;4;8;0,56;0,12
Nicaragua;..;..;5;0,35;0,26
Guatemala;..;..;4;0,28;0,65
Resto de países;..;..;6;0,42;..
Total continent;583;838;1421;100,00;..

