Población extranjera a 1 de enero. Por comarcas. 2017
Cataluña
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d345&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;4968;77;0,29;1,55
Alt Empordà;33592;416;1,56;1,24
Alt Penedès;10738;188;0,70;1,75
Alt Urgell;2211;6;0,02;0,27
Alta Ribagorça;428;36;0,13;8,41
Anoia;9039;108;0,40;1,19
Aran;1498;16;0,06;1,07
Bages;17798;324;1,21;1,82
Baix Camp;28129;405;1,52;1,44
Baix Ebre;12589;228;0,85;1,81
Baix Empordà;25046;177;0,66;0,71
Baix Llobregat;74874;2558;9,58;3,42
Baix Penedès;13299;169;0,63;1,27
Barcelonès;386470;13949;52,25;3,61
Berguedà;2680;69;0,26;2,57
Cerdanya;2226;38;0,14;1,71
Conca de Barberà;2103;19;0,07;0,90
Garraf;19040;230;0,86;1,21
Garrigues;2293;..;..;..
Garrotxa;7630;59;0,22;0,77
Gironès;35676;394;1,48;1,10
Maresme;47682;640;2,40;1,34
Moianès;950;87;0,33;9,16
Montsià;11042;266;1,00;2,41
Noguera;6138;27;0,10;0,44
Osona;20994;349;1,31;1,66
Pallars Jussà;1566;9;0,03;0,57
Pallars Sobirà;696;17;0,06;2,44
Pla d'Urgell;6505;24;0,09;0,37
Pla de l'Estany;4379;34;0,13;0,78
Priorat;1037;16;0,06;1,54
Ribera d'Ebre;3172;27;0,10;0,85
Ripollès;1999;38;0,14;1,90
Segarra;5739;25;0,09;0,44
Segrià;36779;271;1,02;0,74
Selva;30535;138;0,52;0,45
Solsonès;1393;18;0,07;1,29
Tarragonès;40023;471;1,76;1,18
Terra Alta;1317;..;..;..
Urgell;6026;11;0,04;0,18
Vallès Occidental;88079;3814;14,29;4,33
Vallès Oriental;32984;946;3,54;2,87
Total;1041362;26696;100,00;2,56

