Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,88;0,07
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;5;9;5,88;0,07
De 15 a 19 anys;4;5;9;5,88;0,07
De 20 a 24 anys;4;5;9;5,88;0,07
De 25 a 29 anys;..;..;5;3,27;0,04
De 30 a 34 anys;..;..;9;5,88;0,07
De 35 a 39 anys;..;..;5;3,27;0,04
De 40 a 44 anys;9;7;16;10,46;0,12
De 45 a 49 anys;8;9;17;11,11;0,13
De 50 a 54 anys;12;5;17;11,11;0,13
De 55 a 59 anys;..;..;9;5,88;0,07
De 60 a 64 anys;..;..;5;3,27;0,04
De 65 a 69 anys;11;8;19;12,42;0,14
De 70 a 74 anys;..;..;8;5,23;0,06
De 75 a 79 anys;..;..;4;2,61;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;65;153;100,00;1,15
%;57,52;42,48;100,00;;

