Foreign population by age and sex. 2008
Vallès Oriental
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,11,28,668,006
5-9 years,17,6,23,549,005
10-14 years,10,15,25,597,006
15-19 years,17,10,27,644,006
20-24 years,8,24,32,764,007
25-29 years,11,36,47,1122,011
30-34 years,7,48,55,1313,013
35-39 years,12,41,53,1265,012
40-44 years,10,31,41,979,009
45-49 years,8,23,31,740,007
50-54 years,10,22,32,764,007
55-59 years,..,..,14,334,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,132,287,419,10000,096
%,3150,6850,10000,,

