Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Feliu de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;10,16;3,58
De 5 a 9 años;9;7;16;6,25;2,20
De 10 a 14 años;7;11;18;7,03;2,48
De 15 a 20 años;11;10;21;8,20;2,89
De 20 a 24 años;6;14;20;7,81;2,75
De 25 a 29 años;16;14;30;11,72;4,13
De 30 a 34 años;42;16;58;22,66;7,98
De 35 a 39 años;26;6;32;12,50;4,40
De 40 a 44 años;..;..;19;7,42;2,61
De 44 a 49 años;..;..;8;3,12;1,10
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,56;0,55
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;98;256;100,00;35,21
%;61,72;38,28;100,00;;

