Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;151;325;3,90;0,56
De 5 a 9 anys;279;261;540;6,47;0,93
De 10 a 14 anys;339;320;659;7,90;1,14
De 15 a 19 anys;283;268;551;6,60;0,95
De 20 a 24 anys;342;438;780;9,35;1,34
De 25 a 29 anys;520;764;1284;15,39;2,21
De 30 a 34 anys;567;736;1303;15,62;2,25
De 35 a 39 anys;483;612;1095;13,12;1,89
De 40 a 44 anys;359;394;753;9,03;1,30
De 45 a 49 anys;208;265;473;5,67;0,82
De 50 a 54 anys;120;152;272;3,26;0,47
De 55 a 59 anys;64;84;148;1,77;0,26
De 60 a 64 anys;26;37;63;0,76;0,11
De 65 a 69 anys;15;28;43;0,52;0,07
De 70 a 74 anys;5;20;25;0,30;0,04
De 75 a 79 anys;7;9;16;0,19;0,03
De 80 a 84 anys;..;..;9;0,11;0,02
85 anys o més;..;..;4;0,05;<0,01
Total;3793;4550;8343;100,00;14,39
%;45,46;54,54;100,00;;

