Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;6494;3,93;23,66;502;8,38
2021;164077;26982;5992;3,65;22,21;366;6,51
2020;163702;26872;5626;3,44;20,94;615;12,27
2019;160821;24588;5011;3,12;20,38;485;10,72
2018;158334;22683;4526;2,86;19,95;496;12,31
2017;156572;20994;4030;2,57;19,20;325;8,77
2016;155641;20494;3705;2,38;18,08;393;11,87
2015;154925;19714;3312;2,14;16,80;76;2,35
2014;154559;20546;3236;2,09;15,75;68;2,15
2013;154731;22021;3168;2,05;14,39;200;6,74
2012;154241;21952;2968;1,92;13,52;174;6,23
2011;153857;22280;2794;1,82;12,54;104;3,87
2010;153152;22888;2690;1,76;11,75;177;7,04
2009;152060;22368;2513;1,65;11,23;274;12,24
2008;149805;20756;2239;1,49;10,79;107;5,02
2007;146815;18710;2132;1,45;11,39;-170;-7,38
2006;145474;18495;2302;1,58;12,45;286;14,19
2005;142031;16357;2016;1,42;12,32;505;33,42
2004;138334;13672;1511;1,09;11,05;351;30,26
2003;135588;11864;1160;0,86;9,78;437;60,44
2002;132328;9392;723;0,55;7,70;308;74,22
2001;129205;6897;415;0,32;6,02;297;251,69
2000;126599;4936;118;0,09;2,39;..;..

