Foreign population by age and sex. 2013
Viladecans
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,513,022
5-9 years,4,7,11,470,020
10-14 years,..,..,8,342,015
15-19 years,5,4,9,385,017
20-24 years,9,6,15,641,028
25-29 years,19,8,27,1154,050
30-34 years,14,18,32,1368,059
35-39 years,27,14,41,1752,076
40-44 years,12,8,20,855,037
45-49 years,10,6,16,684,030
50-54 years,10,6,16,684,030
55-59 years,4,6,10,427,018
60-64 years,4,5,9,385,017
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,129,105,234,10000,432
%,5513,4487,10000,,

