Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;78;0,02;0,20;17;27,87
2021;415789;39311;61;0,01;0,16;-8;-11,59
2020;414570;39088;69;0,02;0,18;-12;-14,81
2019;409638;36285;81;0,02;0,22;22;37,29
2018;406289;34250;59;0,01;0,17;13;28,26
2017;403259;32984;46;0,01;0,14;25;119,05
2016;401338;34098;21;<0,01;0,06;1;5,00
2015;400375;35452;20;<0,01;0,06;-8;-28,57
2014;399781;38514;28;<0,01;0,07;-4;-12,50
2013;399148;41316;32;<0,01;0,08;2;6,67
2012;398826;42980;30;<0,01;0,07;1;3,45
2011;396118;44318;29;<0,01;0,07;-2;-6,45
2010;392921;46220;31;<0,01;0,07;1;3,33
2009;390336;46742;30;<0,01;0,06;1;3,45
2008;382820;43492;29;<0,01;0,07;11;61,11
2007;373671;38692;18;<0,01;0,05;-5;-21,74
2006;367956;37043;23;<0,01;0,06;2;9,52
2005;357974;31607;21;<0,01;0,07;2;10,53
2004;347281;25756;19;<0,01;0,07;1;5,56
2003;337403;21314;18;<0,01;0,08;-2;-10,00
2002;326562;15424;20;<0,01;0,13;-1;-4,76
2001;315582;10291;21;<0,01;0,20;4;23,53
2000;306665;6795;17;<0,01;0,25;..;..

