Población extranjera a 1 de enero. Por países. 2014
Esplugues de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;140;156;296;23,42;0,30
Alemania;138;134;272;21,52;1,35
Italia;115;90;205;16,22;0,42
Francia;77;70;147;11,63;0,46
Portugal;59;29;88;6,96;0,66
Reino Unido;22;32;54;4,27;0,28
Bulgaria;20;19;39;3,09;0,31
Países Bajos;20;15;35;2,77;0,39
Polonia;10;24;34;2,69;0,29
Hungría;6;11;17;1,34;1,14
Suecia;4;8;12;0,95;0,37
Austria;..;..;11;0,87;0,74
Bélgica;..;..;9;0,71;0,18
Irlanda;4;5;9;0,71;0,45
Dinamarca;..;..;8;0,63;0,64
Finlandia;..;..;8;0,63;0,96
Grecia;..;..;7;0,55;0,54
Resto de países;6;7;13;1,03;..
Total subcontinent;641;623;1264;100,00;..

