Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;25332;0,33;1,99;615;2,49
2021;7763362;1250665;24717;0,32;1,98;465;1,92
2020;7780479;1260619;24252;0,31;1,92;1842;8,22
2019;7675217;1159427;22410;0,29;1,93;1582;7,60
2018;7600065;1082099;20828;0,27;1,92;505;2,48
2017;7555830;1041362;20323;0,27;1,95;163;0,81
2016;7522596;1023398;20160;0,27;1,97;271;1,36
2015;7508106;1028069;19889;0,26;1,93;-391;-1,93
2014;7518903;1089214;20280;0,27;1,86;-505;-2,43
2013;7553650;1158472;20785;0,28;1,79;-21;-0,10
2012;7570908;1186779;20806;0,27;1,75;235;1,14
2011;7539618;1185852;20571;0,27;1,73;405;2,01
2010;7512381;1198538;20166;0,27;1,68;1223;6,46
2009;7475420;1189279;18943;0,25;1,59;2792;17,29
2008;7364078;1103790;16151;0,22;1,46;2870;21,61
2007;7210508;972507;13281;0,18;1,37;718;5,72
2006;7134697;913757;12563;0,18;1,37;2279;22,16
2005;6995206;798904;10284;0,15;1,29;3005;41,28
2004;6813319;642846;7279;0,11;1,13;1367;23,12
2003;6704146;543008;5912;0,09;1,09;1784;43,22
2002;6506440;382020;4128;0,06;1,08;1368;49,57
2001;6361365;257320;2760;0,04;1,07;831;43,08
2000;6261999;181590;1929;0,03;1,06;..;..

