Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sabadell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;36;87;8,75;0,37
De 5 a 9 anys;33;40;73;7,34;0,31
De 10 a 14 anys;27;11;38;3,82;0,16
De 15 a 19 anys;33;15;48;4,83;0,20
De 20 a 24 anys;67;17;84;8,45;0,35
De 25 a 29 anys;83;36;119;11,97;0,50
De 30 a 34 anys;112;44;156;15,69;0,66
De 35 a 39 anys;139;28;167;16,80;0,70
De 40 a 44 anys;76;24;100;10,06;0,42
De 45 a 49 anys;46;13;59;5,94;0,25
De 50 a 54 anys;22;10;32;3,22;0,13
De 55 a 59 anys;15;4;19;1,91;0,08
De 60 a 64 anys;..;..;5;0,50;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,40;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;711;283;994;100,00;4,18
%;71,53;28,47;100,00;;

