Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;4,28;0,08
De 5 a 9 anys;10;10;20;5,04;0,09
De 10 a 14 anys;9;7;16;4,03;0,07
De 15 a 19 anys;13;13;26;6,55;0,12
De 20 a 24 anys;16;14;30;7,56;0,14
De 25 a 29 anys;12;31;43;10,83;0,20
De 30 a 34 anys;34;23;57;14,36;0,26
De 35 a 39 anys;15;34;49;12,34;0,22
De 40 a 44 anys;21;20;41;10,33;0,19
De 45 a 49 anys;19;17;36;9,07;0,16
De 50 a 54 anys;13;15;28;7,05;0,13
De 55 a 59 anys;7;5;12;3,02;0,05
De 60 a 64 anys;..;..;6;1,51;0,03
De 65 a 69 anys;..;..;4;1,01;0,02
De 70 a 74 anys;..;..;4;1,01;0,02
De 75 a 79 anys;..;..;5;1,26;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;185;212;397;100,00;1,82
%;46,60;53,40;100,00;;

