Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Occidental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;940881;110621;3122;0,33;2,82;27;0,87
2021;937422;108678;3095;0,33;2,85;-188;-5,73
2020;937508;108265;3283;0,35;3,03;268;8,89
2019;925237;99345;3015;0,33;3,03;190;6,73
2018;917905;92714;2825;0,31;3,05;199;7,58
2017;910031;88079;2626;0,29;2,98;56;2,18
2016;904240;86483;2570;0,28;2,97;-65;-2,47
2015;900661;86439;2635;0,29;3,05;-390;-12,89
2014;899532;92497;3025;0,34;3,27;-346;-10,26
2013;898921;98547;3371;0,38;3,42;-31;-0,91
2012;898173;102762;3402;0,38;3,31;6;0,18
2011;892260;105180;3396;0,38;3,23;3;0,09
2010;886530;107203;3393;0,38;3,17;70;2,11
2009;878893;106183;3323;0,38;3,13;435;15,06
2008;862368;95976;2888;0,33;3,01;366;14,51
2007;845942;83790;2522;0,30;3,01;45;1,82
2006;836077;78346;2477;0,30;3,16;402;19,37
2005;815628;66358;2075;0,25;3,13;344;19,87
2004;790432;52507;1731;0,22;3,30;183;11,82
2003;773800;42543;1548;0,20;3,64;282;22,27
2002;751049;28625;1266;0,17;4,42;280;28,40
2001;731844;18143;986;0,13;5,43;225;29,57
2000;717181;12242;761;0,11;6,22;..;..

