Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Hospitalet de Llobregat, l'
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;6;5;11;7,86;0,02
De 10 a 14 años;..;..;7;5,00;0,01
De 15 a 20 años;..;..;5;3,57;<0,01
De 20 a 24 años;..;..;4;2,86;<0,01
De 25 a 29 años;10;11;21;15,00;0,03
De 30 a 34 años;8;8;16;11,43;0,03
De 35 a 39 años;11;8;19;13,57;0,03
De 40 a 44 años;7;9;16;11,43;0,03
De 44 a 49 años;..;..;11;7,86;0,02
De 50 a 54 años;4;4;8;5,71;0,01
De 55 a 59 años;..;..;8;5,71;0,01
De 60 a 64 años;..;..;6;4,29;<0,01
De 65 a 69 años;..;..;5;3,57;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;72;140;100,00;0,23
%;48,57;51,43;100,00;;

