Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d132&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;1341;42,14;0,20
Comarques Gironines;158337;766;24,07;0,48
Camp de Tarragona;92747;349;10,97;0,38
Terres de l'Ebre;36541;482;15,15;1,32
Ponent;70654;20;0,63;0,03
Comarques Centrals;50130;23;0,72;0,05
Alt Pirineu i Aran;11277;16;0,50;0,14
Penedès;59439;185;5,81;0,31
Total;1158472;3182;100,00;0,27

