Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;42;72;5,66;1,48
De 5 a 9 años;33;28;61;4,80;1,26
De 10 a 14 años;23;30;53;4,17;1,09
De 15 a 20 años;43;23;66;5,19;1,36
De 20 a 24 años;37;47;84;6,60;1,73
De 25 a 29 años;88;86;174;13,68;3,58
De 30 a 34 años;117;90;207;16,27;4,26
De 35 a 39 años;96;89;185;14,54;3,81
De 40 a 44 años;62;46;108;8,49;2,22
De 44 a 49 años;48;45;93;7,31;1,91
De 50 a 54 años;37;36;73;5,74;1,50
De 55 a 59 años;25;20;45;3,54;0,93
De 60 a 64 años;9;14;23;1,81;0,47
De 65 a 69 años;6;9;15;1,18;0,31
De 70 a 74 años;..;..;6;0,47;0,12
De 75 a 79 años;..;..;4;0,31;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;660;612;1272;100,00;26,17
%;51,89;48,11;100,00;;

