Población extranjera a 1 de enero. Por municipios. 2002
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;2381;1807;30,08;75,89
Sant Feliu de Guíxols;1324;702;11,68;53,02
Palamós;1192;662;11,02;55,54
Torroella de Montgrí;1430;592;9,85;41,40
Calonge i Sant Antoni;1322;581;9,67;43,95
Bisbal d'Empordà, la;697;468;7,79;67,14
Castell d'Aro, Platja d'Aro i s'Agaró;1349;354;5,89;26,24
Begur;500;172;2,86;34,40
Ullà;148;126;2,10;85,14
Santa Cristina d'Aro;547;109;1,81;19,93
Verges;123;98;1,63;79,67
Pals;272;58;0,97;21,32
Mont-ras;112;54;0,90;48,21
Bellcaire d'Empordà;77;49;0,82;63,64
Forallac;79;48;0,80;60,76
Cruïlles, Monells i Sant Sadurní de l'Heura;86;40;0,67;46,51
Gualta;54;30;0,50;55,56
Fontanilles;10;9;0,15;90,00
Albons;58;9;0,15;15,52
Pera, la;26;8;0,13;30,77
Torrent;18;7;0,12;38,89
Vilopriu;12;6;0,10;50,00
Parlavà;16;6;0,10;37,50
Vall-llobrega;30;5;0,08;16,67
Corçà;19;4;0,07;21,05
Resto de municipios;113;4;0,07;3,54
Baix Empordà;11995;6008;100,00;50,09

