Población extranjera a 1 de enero. Por municipios. 2022
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1755;509;74,63;29,00
Oliana;300;62;9,09;20,67
Organyà;95;29;4,25;30,53
Montferrer i Castellbò;108;19;2,79;17,59
Peramola;46;15;2,20;32,61
Valls de Valira, les;102;10;1,47;9,80
Ribera d'Urgellet;107;9;1,32;8,41
Coll de Nargó;54;8;1,17;14,81
Valls d'Aguilar, les;34;6;0,88;17,65
Resto de municipios;113;15;2,20;13,27
Alt Urgell;2714;682;100,00;25,13

