Població estrangera a 1 de gener. Per municipis. 2016
Comarques Gironines
Origen geogràfic: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d107&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;5651;8;7,08;0,14
Girona;17940;7;6,19;0,04
Castell d'Aro, Platja d'Aro i s'Agaró;3139;7;6,19;0,22
Santa Cristina d'Aro;874;6;5,31;0,69
Lloret de Mar;13002;6;5,31;0,05
Escala, l';3351;6;5,31;0,18
Sant Feliu de Guíxols;3787;5;4,42;0,13
Figueres;12558;5;4,42;0,04
Caldes de Malavella;477;5;4,42;1,05
Garrigoles;19;4;3,54;21,05
Begur;638;4;3,54;0,63
Resta de municipis;78366;50;44,25;0,06
Comarques Gironines;139802;113;100,00;0,08

