Población extranjera a 1 de enero. Por países. 2019
Comarques Gironines
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Gambia;5173;2046;7219;48,97;48,98
Senegal;2505;861;3366;22,83;15,02
Mali;1450;424;1874;12,71;25,03
Guinea;486;183;669;4,54;15,94
Nigeria;297;286;583;3,95;9,14
Ghana;323;147;470;3,19;7,28
Mauritania;273;79;352;2,39;24,21
Côte d'Ivoire;64;24;88;0,60;12,31
Guinea-Bissau;47;8;55;0,37;7,27
Burkina Faso;21;10;31;0,21;11,97
Sierra Leona;11;4;15;0,10;11,54
Togo;..;..;7;0,05;8,14
Cabo Verde;..;..;6;0,04;8,11
Liberia;..;..;4;0,03;13,79
Resto de países;..;..;..;..;..
Total subcontinent;10662;4080;14742;100,00;..

