Población extranjera a 1 de enero. Por países. 2011
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;62;82;144;23,04;0,27
Colombia;49;77;126;20,16;0,28
Argentina;39;51;90;14,40;0,31
República Dominicana;24;38;62;9,92;0,28
Ecuador;29;32;61;9,76;0,09
Venezuela;15;20;35;5,60;0,35
Brasil;9;16;25;4,00;0,11
Uruguay;6;15;21;3,36;0,16
Cuba;12;7;19;3,04;0,20
Perú;6;12;18;2,88;0,06
Chile;..;..;8;1,28;0,05
Estados Unidos de América;..;..;6;0,96;0,10
Resto de países;..;..;10;1,60;..
Total continent;261;364;625;100,00;..

