Població estrangera a 1 de gener. Per continents. 2009
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4498;3982;8480;22,18;100,00
Unió Europea (27);3847;3120;6967;18,23;82,16
Europa central i oriental;627;835;1462;3,82;17,24
Resta d'Europa;23;27;50;0,13;0,59
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10777;5831;16608;43,45;100,00
Àfrica oriental;4;4;8;0,02;0,05
Àfrica central;109;72;181;0,47;1,09
Àfrica del Nord;5986;4106;10092;26,40;60,77
Àfrica del Sud;..;..;5;0,01;0,03
Àfrica occidental;4676;1646;6322;16,54;38,07
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5003;6243;11246;29,42;100,00
Amèrica del Nord;40;38;78;0,20;0,69
Amèrica Central;1582;2733;4315;11,29;38,37
Carib;198;260;458;1,20;4,07
Amèrica del Sud;3183;3212;6395;16,73;56,86
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1213;676;1889;4,94;100,00
Àsia central;..;..;5;0,01;0,26
Àsia oriental;515;387;902;2,36;47,75
Àsia del Sud;651;231;882;2,31;46,69
Àsia del Sud-est;39;50;89;0,23;4,71
Orient Mitjà;4;7;11;0,03;0,58
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,01;100,00
Austràlia i Nova Zelanda;..;..;4;0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;21492;16735;38227;100,00;..

