Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14055;1377;26,40;9,80
Castelldefels;14346;1113;21,34;7,76
Gavà;5297;510;9,78;9,63
Esplugues de Llobregat;5942;364;6,98;6,13
Sant Boi de Llobregat;8504;256;4,91;3,01
Sant Feliu de Llobregat;3597;221;4,24;6,14
Viladecans;5441;196;3,76;3,60
Prat de Llobregat, el;6231;177;3,39;2,84
Sant Just Desvern;2292;172;3,30;7,50
Sant Joan Despí;2865;163;3,13;5,69
Molins de Rei;1597;82;1,57;5,13
Sant Vicenç dels Horts;2189;69;1,32;3,15
Martorell;5203;60;1,15;1,15
Pallejà;738;53;1,02;7,18
Esparreguera;1868;43;0,82;2,30
Sant Andreu de la Barca;2617;41;0,79;1,57
Cervelló;616;40;0,77;6,49
Santa Coloma de Cervelló;325;38;0,73;11,69
Vallirana;970;34;0,65;3,51
Abrera;842;34;0,65;4,04
Corbera de Llobregat;1381;32;0,61;2,32
Begues;530;27;0,52;5,09
Olesa de Montserrat;2201;26;0,50;1,18
Torrelles de Llobregat;327;25;0,48;7,65
Sant Esteve Sesrovires;455;22;0,42;4,84
Collbató;176;19;0,36;10,80
Sant Climent de Llobregat;153;8;0,15;5,23
Castellví de Rosanes;118;8;0,15;6,78
Resta de municipis;516;5;0,10;0,97
Baix Llobregat;91392;5215;100,00;5,71

