Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;74;75;149;5,45;1,13
De 5 a 9 anys;58;59;117;4,28;0,89
De 10 a 14 anys;80;53;133;4,86;1,01
De 15 a 19 anys;53;56;109;3,98;0,83
De 20 a 24 anys;71;96;167;6,10;1,27
De 25 a 29 anys;144;155;299;10,93;2,28
De 30 a 34 anys;207;217;424;15,50;3,23
De 35 a 39 anys;210;151;361;13,19;2,75
De 40 a 44 anys;160;121;281;10,27;2,14
De 45 a 49 anys;135;95;230;8,41;1,75
De 50 a 54 anys;118;68;186;6,80;1,42
De 55 a 59 anys;66;49;115;4,20;0,88
De 60 a 64 anys;31;27;58;2,12;0,44
De 65 a 69 anys;17;24;41;1,50;0,31
De 70 a 74 anys;13;17;30;1,10;0,23
De 75 a 79 anys;7;4;11;0,40;0,08
De 80 a 84 anys;8;7;15;0,55;0,11
85 anys o més;..;..;10;0,37;0,08
Total;1454;1282;2736;100,00;20,82
%;53,14;46,86;100,00;;

