Població estrangera a 1 de gener. Per municipis. 2018
Maresme
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;19813;25;23,81;0,13
Calella;3319;12;11,43;0,36
Malgrat de Mar;2047;10;9,52;0,49
Santa Susanna;380;6;5,71;1,58
Canet de Mar;1109;6;5,71;0,54
Sant Andreu de Llavaneres;1083;5;4,76;0,46
Premià de Mar;3302;5;4,76;0,15
Pineda de Mar;3577;5;4,76;0,14
Teià;440;4;3,81;0,91
Alella;909;4;3,81;0,44
Resta de municipis;13813;23;21,90;0,17
Maresme;49792;105;100,00;0,21

