Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,435,415,850,648,021
5-9 years,275,284,559,426,014
10-14 years,366,351,717,547,018
15-19 years,443,479,922,703,023
20-24 years,593,830,1.423,1085,036
25-29 years,691,1.012,1.703,1298,043
30-34 years,771,1.086,1.857,1416,047
35-39 years,779,938,1.717,1309,043
40-44 years,661,661,1.322,1008,033
45-49 years,441,456,897,684,023
50-54 years,216,267,483,368,012
55-59 years,132,140,272,207,007
60-64 years,56,106,162,124,004
65-69 years,24,71,95,072,002
70-74 years,20,44,64,049,002
75-79 years,15,36,51,039,001
80-84 years,..,..,16,012,<001
85 years or more,..,..,7,005,<001
Total,5.923,7.194,13.117,10000,330
%,4516,5484,10000,,

