Foreign population by age and sex. 2014
Osona
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,237,005
5-9 years,7,8,15,323,007
10-14 years,14,8,22,474,011
15-19 years,20,23,43,927,021
20-24 years,25,28,53,1142,026
25-29 years,23,26,49,1056,024
30-34 years,25,33,58,1250,028
35-39 years,25,35,60,1293,029
40-44 years,15,34,49,1056,024
45-49 years,15,23,38,819,018
50-54 years,9,10,19,409,009
55-59 years,5,10,15,323,007
60-64 years,6,11,17,366,008
65-69 years,..,..,7,151,003
70-74 years,..,..,5,108,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,198,266,464,10000,226
%,4267,5733,10000,,

