Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Viladecans
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;92;172;9,61;4,47
De 5 a 9 anys;55;61;116;6,48;3,02
De 10 a 14 anys;59;46;105;5,87;2,73
De 15 a 19 anys;66;60;126;7,04;3,28
De 20 a 24 anys;112;81;193;10,79;5,02
De 25 a 29 anys;195;78;273;15,26;7,10
De 30 a 34 anys;171;68;239;13,36;6,22
De 35 a 39 anys;135;47;182;10,17;4,73
De 40 a 44 anys;107;45;152;8,50;3,95
De 45 a 49 anys;75;25;100;5,59;2,60
De 50 a 54 anys;37;14;51;2,85;1,33
De 55 a 59 anys;27;4;31;1,73;0,81
De 60 a 64 anys;13;8;21;1,17;0,55
De 65 a 69 anys;12;8;20;1,12;0,52
De 70 a 74 anys;..;..;6;0,34;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1148;641;1789;100,00;46,54
%;64,17;35,83;100,00;;

