Població estrangera a 1 de gener. Per països. 2022
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;1113;906;2019;13,95;2,63
Romania;681;755;1436;9,92;1,66
França;638;552;1190;8,22;3,10
Alemanya;410;383;793;5,48;4,02
Argentina;334;359;693;4,79;2,58
Marroc, el;347;298;645;4,46;0,27
Regne Unit;328;279;607;4,19;2,46
Rússia;223;334;557;3,85;2,17
Colòmbia;237;284;521;3,60;0,95
Xina;242;259;501;3,46;0,79
Brasil;175;240;415;2,87;1,95
Pakistan;237;103;340;2,35;0,61
Uruguai;164;165;329;2,27;4,07
Portugal;164;144;308;2,13;2,08
Països Baixos;164;107;271;1,87;2,79
Veneçuela;96;172;268;1,85;0,81
Ucraïna;83;136;219;1,51;0,92
Perú;85;117;202;1,40;0,66
Polònia;76;100;176;1,22;1,69
Paraguai;45;94;139;0,96;0,89
Estats Units, els;64;70;134;0,93;1,44
Hondures;30;104;134;0,93;0,26
Índia;81;49;130;0,90;0,46
Bulgària;56;63;119;0,82;1,08
Cuba;68;50;118;0,82;1,28
Suècia;55;62;117;0,81;3,77
Bèlgica;61;55;116;0,80;2,05
Xile;56;49;105;0,73;1,03
Equador;52;53;105;0,73;0,45
Irlanda;43;45;88;0,61;2,91
Iran;38;49;87;0,60;4,75
Algèria;39;43;82;0,57;0,87
Mèxic;29;44;73;0,50;0,97
Moldàvia;36;33;69;0,48;1,58
Lituània;29;36;65;0,45;2,82
Txèquia;27;36;63;0,44;4,01
República Dominicana;23;34;57;0,39;0,30
Àustria;28;25;53;0,37;3,40
Kazakhstan;24;29;53;0,37;4,78
Hongria;31;21;52;0,36;2,52
Suïssa;23;20;43;0,30;1,48
Senegal;34;9;43;0,30;0,17
Bolívia;17;24;41;0,28;0,17
Turquia;30;10;40;0,28;1,90
Letònia;13;26;39;0,27;3,56
Líban;17;21;38;0,26;3,58
Albània;16;21;37;0,26;1,53
Geòrgia;17;20;37;0,26;0,39
Dinamarca;18;17;35;0,24;2,66
Belarús;12;23;35;0,24;1,79
Israel;21;13;34;0,23;3,21
Estònia;10;23;33;0,23;6,93
Armènia;13;17;30;0,21;0,70
Sèrbia;15;14;29;0,20;1,92
El Salvador;13;16;29;0,20;0,43
Canadà;15;13;28;0,19;1,89
Grècia;14;13;27;0,19;1,34
Noruega;11;16;27;0,19;3,61
Eslovàquia;9;18;27;0,19;2,08
Croàcia;12;14;26;0,18;2,55
Japó;9;15;24;0,17;1,05
Vietnam;9;12;21;0,15;2,17
Finlàndia;10;10;20;0,14;1,97
Islàndia;9;9;18;0,12;9,47
Tunísia;8;8;16;0,11;1,99
Austràlia;8;8;16;0,11;2,00
Eslovènia;7;7;14;0,10;3,21
Sud-àfrica;7;7;14;0,10;3,16
Nicaragua;..;..;14;0,10;0,37
Corea del Sud;4;10;14;0,10;1,29
Filipines;..;..;12;0,08;0,10
Costa Rica;5;6;11;0,08;1,30
Síria;..;..;10;0,07;0,71
Tailàndia;..;..;8;0,06;1,51
Malta;..;..;7;0,05;5,83
Guinea Equatorial;..;..;7;0,05;0,53
Mali;..;..;7;0,05;0,08
Xipre;..;..;6;0,04;2,26
Bòsnia i Hercegovina;..;..;6;0,04;1,79
Macedònia del Nord;..;..;6;0,04;2,99
Egipte;..;..;6;0,04;0,39
Guatemala;..;..;6;0,04;0,56
Andorra;..;..;5;0,03;0,55
Panamà;..;..;5;0,03;0,73
Jordània;..;..;5;0,03;1,54
Camerun;..;..;4;0,03;0,29
Iraq, l';..;..;4;0,03;1,58
Singapur;..;..;4;0,03;3,70
Resta de països;30;17;47;0,32;..
No hi consta país;5;4;9;0,06;..
Apàtrides;..;..;..;..;..
Total;7213;7261;14474;100,00;..

