Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Figueres
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;71;119;4,60;0,94
De 5 a 9 anys;68;54;122;4,72;0,96
De 10 a 14 anys;47;52;99;3,83;0,78
De 15 a 19 anys;60;63;123;4,76;0,97
De 20 a 24 anys;74;80;154;5,96;1,22
De 25 a 29 anys;99;185;284;10,98;2,24
De 30 a 34 anys;123;190;313;12,10;2,47
De 35 a 39 anys;169;163;332;12,84;2,62
De 40 a 44 anys;153;131;284;10,98;2,24
De 45 a 49 anys;131;88;219;8,47;1,73
De 50 a 54 anys;98;75;173;6,69;1,37
De 55 a 59 anys;80;61;141;5,45;1,11
De 60 a 64 anys;52;34;86;3,33;0,68
De 65 a 69 anys;32;30;62;2,40;0,49
De 70 a 74 anys;14;14;28;1,08;0,22
De 75 a 79 anys;14;7;21;0,81;0,17
De 80 a 84 anys;7;8;15;0,58;0,12
85 anys o més;..;..;11;0,43;0,09
Total;1272;1314;2586;100,00;20,41
%;49,19;50,81;100,00;;

