Població estrangera a 1 de gener. Per països. 2008
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;180;180;360;33,74;0,41
Itàlia;124;84;208;19,49;0,48
Portugal;101;23;124;11,62;0,80
França;32;42;74;6,94;0,22
Alemanya;24;28;52;4,87;0,23
Polònia;20;12;32;3,00;0,25
Regne Unit;20;11;31;2,91;0,15
Rússia;10;15;25;2,34;0,18
Ucraïna;10;11;21;1,97;0,14
Bulgària;13;5;18;1,69;0,15
Països Baixos;12;6;18;1,69;0,19
Bèlgica;8;8;16;1,50;0,29
Txèquia;..;..;11;1,03;0,58
Suècia;..;..;10;0,94;0,35
Bòsnia i Hercegovina;6;4;10;0,94;2,33
Eslovàquia;4;4;8;0,75;0,40
Suïssa;..;..;7;0,66;0,21
Moldàvia;..;..;7;0,66;0,18
Lituània;..;..;7;0,66;0,28
Andorra;..;..;6;0,56;0,66
Sèrbia;..;..;5;0,47;0,51
Resta de països;11;6;17;1,59;..
Total continent;603;464;1067;100,00;..

