Població estrangera a 1 de gener. Per districtes. 2008
Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;315;..;..;..
Districte II;259;..;..;..
Districte III;462;..;..;..
Districte IV;2556;42;11,90;1,64
Districte V;2514;27;7,65;1,07
Districte VI;3764;82;23,23;2,18
Districte VII;6143;145;41,08;2,36
Districte VIII;4889;52;14,73;1,06
Districte IX;1866;5;1,42;0,27
Total;22768;353;100,00;1,55

