Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Occidental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;3297;2996;6293;6,79
De 5 a 9 anys;3191;3065;6256;6,75
De 10 a 14 anys;2179;2101;4280;4,62
De 15 a 19 anys;2522;2296;4818;5,20
De 20 a 24 anys;3347;3571;6918;7,46
De 25 a 29 anys;4121;4838;8959;9,66
De 30 a 34 anys;5086;6101;11187;12,07
De 35 a 39 anys;6428;6168;12596;13,59
De 40 a 44 anys;5687;5037;10724;11,57
De 45 a 49 anys;4095;3495;7590;8,19
De 50 a 54 anys;2665;2430;5095;5,50
De 55 a 59 anys;1503;1591;3094;3,34
De 60 a 64 anys;908;1079;1987;2,14
De 65 a 69 anys;533;751;1284;1,38
De 70 a 74 anys;286;420;706;0,76
De 75 a 79 anys;188;316;504;0,54
De 80 a 84 anys;100;166;266;0,29
85 anys o més;50;107;157;0,17
Total;46186;46528;92714;100,00
%;49,82;50,18;100,00;

