Distribution by countries of the subcontinent. 2013
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,42,60,102,3806,052
Bolivia,23,26,49,1828,010
Colombia,19,21,40,1493,010
Ecuador,13,17,30,1119,006
Peru,11,18,29,1082,010
Argentina,..,..,7,261,003
Chile,..,..,5,187,004
Other countries,..,..,6,224,..
Total subcontinent,115,153,268,10000,..

