Població estrangera a 1 de gener. Per municipis. 2012
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5973;2625;40,69;43,95
Calafell;4484;1667;25,84;37,18
Cunit;1997;808;12,53;40,46
Arboç, l';1281;568;8,80;44,34
Santa Oliva;374;224;3,47;59,89
Banyeres del Penedès;283;124;1,92;43,82
Bellvei;222;115;1,78;51,80
Bonastre;112;71;1,10;63,39
Bisbal del Penedès, la;189;54;0,84;28,57
Llorenç del Penedès;135;51;0,79;37,78
Sant Jaume dels Domenys;140;50;0,78;35,71
Masllorenç;72;45;0,70;62,50
Albinyana;141;34;0,53;24,11
Montmell, el;100;15;0,23;15,00
Baix Penedès;15503;6451;100,00;41,61

