Població a 1 de gener. Total i estrangera. 2000-2022
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46974;5310;1401;2,98;26,38;-37;-2,57
2021;46931;5297;1438;3,06;27,15;43;3,08
2020;47057;5233;1395;2,96;26,66;173;14,16
2019;46771;4892;1222;2,61;24,98;55;4,71
2018;46705;4677;1167;2,50;24,95;114;10,83
2017;46538;4455;1053;2,26;23,64;52;5,19
2016;46266;4312;1001;2,16;23,21;-47;-4,48
2015;46405;4465;1048;2,26;23,47;-285;-21,38
2014;46326;4815;1333;2,88;27,68;-325;-19,60
2013;46377;5193;1658;3,58;31,93;-121;-6,80
2012;46488;5384;1779;3,83;33,04;-258;-12,67
2011;46250;5633;2037;4,40;36,16;-159;-7,24
2010;46383;5794;2196;4,73;37,90;4;0,18
2009;45994;5556;2192;4,77;39,45;276;14,41
2008;45190;4875;1916;4,24;39,30;272;16,55
2007;44678;4231;1644;3,68;38,86;126;8,30
2006;44531;3883;1518;3,41;39,09;67;4,62
2005;44210;3511;1451;3,28;41,33;269;22,76
2004;43242;2863;1182;2,73;41,29;306;34,93
2003;42304;2301;876;2,07;38,07;423;93,38
2002;41162;1448;453;1,10;31,28;231;104,05
2001;39619;973;222;0,56;22,82;73;48,99
2000;39220;698;149;0,38;21,35;..;..

