Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terrassa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;611;576;1187;11,38;4,89
De 5 a 9 anys;363;332;695;6,67;2,86
De 10 a 14 anys;311;290;601;5,76;2,48
De 15 a 19 anys;425;367;792;7,60;3,26
De 20 a 24 anys;650;490;1140;10,93;4,69
De 25 a 29 anys;1198;528;1726;16,55;7,11
De 30 a 34 anys;1106;411;1517;14,55;6,25
De 35 a 39 anys;779;284;1063;10,20;4,38
De 40 a 44 anys;517;254;771;7,39;3,18
De 45 a 49 anys;282;154;436;4,18;1,80
De 50 a 54 anys;159;73;232;2,23;0,96
De 55 a 59 anys;66;40;106;1,02;0,44
De 60 a 64 anys;40;29;69;0,66;0,28
De 65 a 69 anys;22;24;46;0,44;0,19
De 70 a 74 anys;15;15;30;0,29;0,12
De 75 a 79 anys;7;5;12;0,12;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6552;3874;10426;100,00;42,94
%;62,84;37,16;100,00;;

