Población a 1 de enero. Total y extranjera. 2000-2022
Terres de l'Ebre
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;181708;31539;15;<0,01;0,05;-3;-16,67
2021;180383;30537;18;<0,01;0,06;3;20,00
2020;179574;30040;15;<0,01;0,05;5;50,00
2019;178387;28731;10;<0,01;0,03;0;0,00
2018;178398;27944;10;<0,01;0,04;-2;-16,67
2017;179508;28120;12;<0,01;0,04;6;100,00
2016;180855;28922;6;<0,01;0,02;0;0,00
2015;182867;30487;6;<0,01;0,02;-4;-40,00
2014;185294;32667;10;<0,01;0,03;-1;-9,09
2013;188878;36541;11;<0,01;0,03;0;0,00
2012;191826;38996;11;<0,01;0,03;2;22,22
2011;191631;38302;9;<0,01;0,02;-1;-10,00
2010;191568;38045;10;<0,01;0,03;1;11,11
2009;190860;37738;9;<0,01;0,02;1;12,50
2008;189091;36123;8;<0,01;0,02;1;14,29
2007;182462;29742;7;<0,01;0,02;1;16,67
2006;177462;25378;6;<0,01;0,02;0;0,00
2005;174792;22803;6;<0,01;0,03;0;0,00
2004;168793;17095;6;<0,01;0,04;1;20,00
2003;165887;13964;5;<0,01;0,04;0;0,00
2002;161871;9423;5;<0,01;0,05;..;..
2001;158797;5918;..;..;..;..;..
2000;156284;3200;..;..;..;..;..

