Distribution by countries of the subcontinent. 2004
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,232,211,443,6383,053
Colombia,73,70,143,2061,038
Argentina,23,25,48,692,016
Peru,7,8,15,216,007
Uruguay,7,8,15,216,015
Venezuela,7,8,15,216,027
Brazil,..,..,6,086,007
Bolivia,..,..,5,072,004
Chile,..,..,4,058,004
Total subcontinent,358,336,694,10000,..

