Població estrangera a 1 de gener. Per països. 2022
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3322;2727;6049;34,41;2,57
Romania;739;768;1507;8,57;1,74
Itàlia;528;447;975;5,55;1,27
Colòmbia;344;431;775;4,41;1,41
Brasil;283;382;665;3,78;3,12
Argentina;275;294;569;3,24;2,11
Rússia;174;280;454;2,58;1,77
França;237;198;435;2,47;1,13
Xina;210;204;414;2,36;0,65
Veneçuela;158;212;370;2,10;1,12
Ucraïna;149;198;347;1,97;1,46
Pakistan;247;99;346;1,97;0,62
Alemanya;177;165;342;1,95;1,73
Regne Unit;158;124;282;1,60;1,14
Uruguai;116;138;254;1,44;3,14
Hondures;71;182;253;1,44;0,49
Cuba;90;146;236;1,34;2,56
Perú;101;128;229;1,30;0,75
Polònia;93;122;215;1,22;2,06
Portugal;103;98;201;1,14;1,36
Xile;98;91;189;1,08;1,85
Països Baixos;100;71;171;0,97;1,76
Equador;67;89;156;0,89;0,66
República Dominicana;63;90;153;0,87;0,81
Índia;85;55;140;0,80;0,49
Albània;76;56;132;0,75;5,44
Bèlgica;54;52;106;0,60;1,87
Paraguai;27;75;102;0,58;0,66
Bulgària;51;48;99;0,56;0,90
Senegal;62;16;78;0,44;0,31
Estats Units, els;38;40;78;0,44;0,84
Mèxic;26;48;74;0,42;0,98
Algèria;35;35;70;0,40;0,75
Suïssa;36;31;67;0,38;2,31
Bolívia;24;41;65;0,37;0,27
Txèquia;24;33;57;0,32;3,63
Belarús;19;33;52;0,30;2,66
Suècia;23;27;50;0,28;1,61
Geòrgia;24;23;47;0,27;0,50
Moldàvia;17;28;45;0,26;1,03
Lituània;18;25;43;0,24;1,87
Croàcia;27;13;40;0,23;3,92
Hongria;19;19;38;0,22;1,84
Sèrbia;19;19;38;0,22;2,52
Letònia;16;17;33;0,19;3,01
Nicaragua;10;15;25;0,14;0,65
Kazakhstan;9;16;25;0,14;2,26
El Salvador;9;15;24;0,14;0,36
Àustria;9;11;20;0,11;1,28
Dinamarca;12;8;20;0,11;1,52
Irlanda;8;11;19;0,11;0,63
Filipines;4;14;18;0,10;0,15
Noruega;9;7;16;0,09;2,14
Armènia;5;11;16;0,09;0,38
Nigèria;9;7;16;0,09;0,25
Andorra;8;7;15;0,09;1,64
Gàmbia;..;..;15;0,09;0,09
Turquia;9;6;15;0,09;0,71
Eslovàquia;..;..;13;0,07;1,00
Canadà;7;6;13;0,07;0,88
Macedònia del Nord;8;4;12;0,07;5,97
Vietnam;6;6;12;0,07;1,24
Grècia;5;6;11;0,06;0,55
Ghana;..;..;11;0,06;0,14
Guinea Equatorial;..;..;11;0,06;0,84
Camerun;5;5;10;0,06;0,72
Panamà;..;..;10;0,06;1,46
Guinea;..;..;9;0,05;0,22
Sudan, el;4;5;9;0,05;14,52
Síria;..;..;9;0,05;0,64
Finlàndia;..;..;8;0,05;0,79
Bòsnia i Hercegovina;..;..;8;0,05;2,39
Sud-àfrica;4;4;8;0,05;1,81
Guatemala;..;..;8;0,05;0,75
Israel;4;4;8;0,05;0,76
Tailàndia;..;..;8;0,05;1,51
Tunísia;..;..;7;0,04;0,87
Costa Rica;..;..;7;0,04;0,82
Japó;..;..;7;0,04;0,31
Iran;..;..;6;0,03;0,33
Austràlia;..;..;6;0,03;0,75
Montenegro;..;..;5;0,03;3,57
Egipte;..;..;5;0,03;0,32
Uzbekistan;..;..;5;0,03;2,01
Luxemburg;..;..;4;0,02;2,58
Estònia;..;..;4;0,02;0,84
Dominica;..;..;4;0,02;1,67
Bangladesh;..;..;4;0,02;0,05
Resta de països;29;21;50;0,28;..
Apàtrides;..;..;..;..;..
Total;8876;8702;17578;100,00;..

