Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Castelldefels
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;6,03;0,23
De 5 a 9 años;6;8;14;2,64;0,10
De 10 a 14 años;13;13;26;4,90;0,19
De 15 a 20 años;21;19;40;7,53;0,29
De 20 a 24 años;18;19;37;6,97;0,27
De 25 a 29 años;18;48;66;12,43;0,48
De 30 a 34 años;39;48;87;16,38;0,63
De 35 a 39 años;24;41;65;12,24;0,47
De 40 a 44 años;20;28;48;9,04;0,35
De 44 a 49 años;17;24;41;7,72;0,30
De 50 a 54 años;14;14;28;5,27;0,20
De 55 a 59 años;7;14;21;3,95;0,15
De 60 a 64 años;5;7;12;2,26;0,09
De 65 a 69 años;..;..;6;1,13;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,75;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;309;531;100,00;3,83
%;41,81;58,19;100,00;;

