Població estrangera a 1 de gener. Per municipis. 2004
Comarques Centrals
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;5960;213;21,03;3,57
Vic;6328;156;15,40;2,47
Berga;1429;52;5,13;3,64
Torelló;950;41;4,05;4,32
Moià;435;38;3,75;8,74
Manlleu;2864;33;3,26;1,15
Tona;366;27;2,67;7,38
Sant Fruitós de Bages;307;27;2,67;8,79
Solsona;819;25;2,47;3,05
Taradell;351;15;1,48;4,27
Santpedor;100;14;1,38;14,00
Sant Vicenç de Castellet;389;13;1,28;3,34
Sant Julià de Vilatorta;70;13;1,28;18,57
Navarcles;152;13;1,28;8,55
Sant Salvador de Guardiola;85;13;1,28;15,29
Centelles;204;13;1,28;6,37
Cercs;27;12;1,18;44,44
Castellbell i el Vilar;187;11;1,09;5,88
Sant Joan de Vilatorrada;292;10;0,99;3,42
Sallent;199;10;0,99;5,03
Cardona;122;10;0,99;8,20
Borredà;49;10;0,99;20,41
Balenyà;256;9;0,89;3,52
Artés;214;9;0,89;4,21
Viladrau;83;9;0,89;10,84
Seva;70;8;0,79;11,43
Sant Pere de Torelló;160;8;0,79;5,00
Monistrol de Montserrat;205;8;0,79;3,90
Sant Hipòlit de Voltregà;201;7;0,69;3,48
Sant Bartomeu del Grau;198;7;0,69;3,54
Castellgalí;38;7;0,69;18,42
Rupit i Pruit;27;6;0,59;22,22
Navàs;222;6;0,59;2,70
Muntanyola;13;6;0,59;46,15
Gironella;272;6;0,59;2,21
Fonollosa;23;6;0,59;26,09
Tavertet;7;5;0,49;71,43
Santa Eulàlia de Riuprimer;7;5;0,49;71,43
Roda de Ter;429;5;0,49;1,17
Pont de Vilomara i Rocafort, el;127;5;0,49;3,94
Calldetenes;160;5;0,49;3,12
Calaf;399;5;0,49;1,25
Esquirol, l';82;4;0,39;4,88
Prats de Lluçanès;138;4;0,39;2,90
Monistrol de Calders;12;4;0,39;33,33
Malla;5;4;0,39;80,00
Folgueroles;45;4;0,39;8,89
Odèn;5;4;0,39;80,00
Resta de municipis;1717;88;8,69;5,13
Comarques Centrals;26800;1013;100,00;3,78

