Població estrangera a 1 de gener. Per països. 2001
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;17;22;39;42,86;0,35
Equador;7;9;16;17,58;0,10
Brasil;..;..;8;8,79;0,25
Argentina;..;..;7;7,69;0,10
Uruguai;..;..;7;7,69;0,32
Xile;..;..;6;6,59;0,18
Perú;..;..;5;5,49;0,05
Resta de països;..;..;..;..;..
Total subcontinent;37;54;91;100,00;..

