Població estrangera a 1 de gener. Per països. 2004
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;999;276;1275;35,66;17,52
Gàmbia;680;234;914;25,57;8,18
Mauritània;476;25;501;14,01;35,86
Mali;434;26;460;12,87;16,00
Guinea;185;52;237;6,63;9,50
Guinea-Bissau;..;..;76;2,13;14,18
Ghana;..;..;42;1,17;2,03
Nigèria;23;9;32;0,90;1,27
Sierra Leone;..;..;20;0,56;5,92
Libèria;..;..;6;0,17;5,66
Togo;..;..;4;0,11;7,69
Resta de països;..;..;8;0,22;..
Total subcontinent;2950;625;3575;100,00;..

