Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;7,26;0,86
De 5 a 9 años;4;7;11;6,15;0,73
De 10 a 14 años;..;..;10;5,59;0,66
De 15 a 20 años;..;..;8;4,47;0,53
De 20 a 24 años;10;9;19;10,61;1,26
De 25 a 29 años;21;9;30;16,76;1,99
De 30 a 34 años;20;7;27;15,08;1,79
De 35 a 39 años;20;6;26;14,53;1,72
De 40 a 44 años;..;..;14;7,82;0,93
De 44 a 49 años;..;..;10;5,59;0,66
De 50 a 54 años;..;..;4;2,23;0,26
De 55 a 59 años;..;..;5;2,79;0,33
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;68;179;100,00;11,85
%;62,01;37,99;100,00;;

