Población extranjera a 1 de enero. Por países. 2000
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;258;97;355;53,22;0,58
Gambia;22;26;48;7,20;0,69
Portugal;12;17;29;4,35;0,81
Argelia;21;5;26;3,90;1,50
Colombia;9;11;20;3,00;0,55
Francia;4;14;18;2,70;0,18
República Dominicana;7;8;15;2,25;0,26
Senegal;6;7;13;1,95;0,67
Alemania;4;8;12;1,80;0,12
Reino Unido;5;5;10;1,50;0,17
Rumanía;..;..;8;1,20;1,38
Cuba;4;4;8;1,20;0,32
Angola;..;..;7;1,05;5,98
Mali;..;..;7;1,05;1,27
Italia;..;..;6;0,90;0,09
Andorra;..;..;6;0,90;1,03
Argentina;..;..;5;0,75;0,10
Brasil;..;..;5;0,75;0,23
Bélgica;..;..;4;0,60;0,17
Dinamarca;..;..;4;0,60;0,90
Uruguay;..;..;4;0,60;0,25
Resto de países;30;27;57;8,55;..
Total;414;253;667;100,00;..

