Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;55;117;6,27;0,32
De 5 a 9 años;61;46;107;5,73;0,29
De 10 a 14 años;49;39;88;4,71;0,24
De 15 a 20 años;66;60;126;6,75;0,34
De 20 a 24 años;63;69;132;7,07;0,36
De 25 a 29 años;71;105;176;9,43;0,48
De 30 a 34 años;103;119;222;11,89;0,61
De 35 a 39 años;131;124;255;13,66;0,70
De 40 a 44 años;84;105;189;10,12;0,52
De 44 a 49 años;83;86;169;9,05;0,46
De 50 a 54 años;74;67;141;7,55;0,39
De 55 a 59 años;35;41;76;4,07;0,21
De 60 a 64 años;16;17;33;1,77;0,09
De 65 a 69 años;5;16;21;1,12;0,06
De 70 a 74 años;..;..;9;0,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;910;957;1867;100,00;5,11
%;48,74;51,26;100,00;;

